﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione","Data inizio concorso","Data fine concorso","Durata concorso"
"","Segretario Generale","NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E RESPONSABILE TRASPARENZA","0","0","2017","24579","2017","24579","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","26/10/2017","31/12/2024","","","0"
"","Area Giuridica","ESITO SELEZIONE PUBBLICA PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1”, DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE – ESITO PROVA ORALE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/01/2019","31/12/2024","","","0"
"","Area Giuridica",": GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1”, INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 290 DEL 04/07/2018 DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/01/2019","31/12/2024","","","0"
"","Area Giuridica","SELEZIONE PUBBLICA PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1”, INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 290 DEL 04/07/2018, DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE.- PUBBLICAZIONE DELLA SECONDA PROVA SCRITTA","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/01/2019","31/12/2024","","","0"
"","Area Giuridica","SELEZIONE PUBBLICA PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1”, INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 290 DEL 04/07/2018, DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE.- PUBBLICAZIONE DELLA PRIMA PROVA SCRITTA","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/01/2019","31/12/2024","","","0"
"","Area Giuridica","SELEZIONE PUBBLICA PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1”, INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 290 DEL 04/07/2018, DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE.- PUBBLICAZIONE DELLE PROVE DELLA PRESELEZIONE","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/01/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","TASSI PRESENZA ASSENZA ANNO 2018","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","14/01/2019","31/12/2024","","","0"
"","Area Giuridica","BANDO DI MOBILITA' ESTERNA PER LA COPERTURA DI NR. 2 POSTI DA: “FUNZIONARIO FARMACISTA” (CATEGORIA GIURIDICA D). SCADENZA IL 27/12/2018","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","21/01/2019","31/12/2024","","","0"
"","Segretario Generale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2018","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","29/01/2019","31/12/2024","","","0"
"","Area Giuridica","POSIZIONI ORGANIZZATIVE APICALI 2019 ALESSANDRO CANTELLI","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","DOCUMENTO","","","05/02/2019","31/12/2024","","","0"
"","Area Giuridica","POSIZIONI ORGANIZZATIVE APICALI 2019 ZONA LAURA","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","DOCUMENTO","","","05/02/2019","31/12/2024","","","0"
"","Area Giuridica","POSIZIONI ORGANIZZATIVE 2019","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","DOCUMENTO","","","05/02/2019","31/12/2024","","","0"
"","Segretario Generale","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2019-2021","0","0","0","0","0","0","","","","","","4","","","TRASPARENZA","DOCUMENTO","","","15/02/2019","31/12/2024","","","0"
